﻿"Title","Historical data for Statutory number of members","",""
"Reference period","2024","",""
"Field Id","statutory_members_number","",""
"Field name","Statutory number of members","",""
"Field description","Statutory number of members, as defined in the constitution or other fundamental law.","",""
"Entity type","Chamber","",""
"Entity code","LS-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/statutory_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/statutory_members_number/LS-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ALS-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 09:06:39","",""
"Notes","Others: The Speaker and the Deputy Speaker

In accordance with Article 63 (1) and Article 64 (1) of the Constitution, the Speaker and the Deputy Speaker may be elected ""either from among the persons who are members [of the National Assembly] or from among other persons"". ","",""
"
"
"Updated at","Statutory number of members","Date from","Date to"
"2022-10","122","2022-10-01"," "
"2018-12","122","2018-12-01","2022-09-30"
"2018-01","122","2018-01-01","2018-11-30"
"2017-10","122","2017-10-01","2017-12-31"
"2016-01","122","2016-01-01","2017-09-30"
"2015-02","122","2015-02-01","2015-12-31"
"2013-01","122","2013-01-01","2015-01-31"
"2012-08","122","2012-08-01","2012-12-31"
"2007-02","122","2007-02-01","2012-07-31"
"2007-01","122","2007-01-01","2007-01-31"
"2005-01","122","2005-01-01","2006-12-31"
