﻿"Title","Historical data for Speaker","","","","","","",""
"Reference period","2018 - 2024","","","","","","",""
"Field Id","chamber_speakers","","","","","","",""
"Field name","Speaker","","","","","","",""
"Field description","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Entity code","BA-LC01","","","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/chamber_speakers","","","","","","",""
"Publisher","Inter-Parliamentary Union","","","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","","","",""
"URL","https://data.ipu.org/export-historical/chamber_speakers/BA-LC01/csv","","","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date accessed","2024-06-30 10:06:18","","","","","","",""
"
"
"Updated at","Official title","Name","Year of birth","The post of Speaker is currently vacant","Term","Additional information","Date from","Date to"
"2022-12","Speaker of the House of Representatives","Denis Zvizdić","1964","No","2022-12-01","The Collegium of the House of Representatives, elected on 1 December 2022, consists of the Speaker (Mr. Denis Zvizdić), the First Deputy Speaker (Mr. Marinko Čavara) and the Second Deputy Speaker (Mr. Nebojša Radmanović). 
During the legislature, the post of Speaker of the House of Representatives rotates every eight months. Mr. Zvizdić (Bosniac) will be succeeded by Mr. Čavara (Croat) and Mr. Radmanović (Serb) as follows.
- Mr. Zvizdić: from 1 December 2022. to 31 July 2023; and from 1 December 2024 to 31 July 2025.
- Mr. Čavara: from 1 August 2023 to 31 March 2024; and from 1 August 2025 to 31 March 2026.
- Mr. Radmanović: from 1 April 2024 to 30 November 2024; and 1 April 2026 until the end of the term of the current House of Representatives.
","2022-12-01"," "
"2022-12","Speaker of the House of Representatives","Marinko Čavara","1967","No","2022-12-01","","2022-12-01"," "
"2022-12","Speaker of the House of Representatives","Nebojša Radmanović","1949","No","2018-12-06","Elected on 6 Dec. 2018, re-elected on 1 Dec. 2022.","2022-12-01"," "
"2022-10","Speaker of the House of Representatives","Borjana Krišto","1961","No","2018-12-06","The Collegium of the House of Representatives, elected on 6 December 2018, consists of the Speaker (Ms. Borjana Krišto), the First Deputy Speaker (Mr. Nebojša Radmanović) and the Second Deputy Speaker (Mr. Denis Zvizdić). 

During the legislature, the post of Speaker of the House of Representatives rotates every eight months. Ms. Krišto (Croat) will be succeeded by Mr. Zvizdić (Bosniac) and Mr. Radmanović (Serb) as follows.
- Ms. Krišto: from 6 December 2018 to 5 August 2019; and from 6 December 2020 to 5 August 2021.
- Mr. Zvizdić: from 6 August 2019 to 5 April 2020; and from 6 August 2021 to 5 April 2022.
- Mr. Radmanović: from 6 April 2020 to 5 December 2020; and from 6 April 2022 until the end of the term of the current House of Representatives.
","2022-10-01","2022-11-30"
"2022-10","Speaker of the House of Representatives","Denis Zvizdić","1964","No","2018-12-06","","2022-10-01","2022-11-30"
"2022-10","Speaker of the House of Representatives","Nebojša Radmanović","1949","No","2018-12-06","","2022-10-01","2022-11-30"
"2020-10","Speaker of the House of Representatives","Borjana Krišto","1961","No","2018-12-06","The Collegium of the House of Representatives, elected on 6 December 2018, consists of the Speaker (Ms. Borjana Krišto), the First Deputy Speaker (Mr. Nebojša Radmanović) and the Second Deputy Speaker (Mr. Denis Zvizdić). 

During the legislature, the post of Speaker of the House of Representatives rotates every eight months. Ms. Krišto (Croat) will be succeeded by Mr. Zvizdić (Bosniac) and Mr. Radmanović (Serb) as follows.
- Ms. Krišto: from 6 December 2018 to 5 August 2019; and from 6 December 2020 to 5 August 2021.
- Mr. Zvizdić: from 6 August 2019 to 5 April 2020; and from 6 August 2021 to 5 April 2022.
- Mr. Radmanović: from 6 April 2020 to 5 December 2020; and from 6 April 2022 until the end of the term of the current House of Representatives.
","2020-10-01","2022-09-30"
"2020-10","Speaker of the House of Representatives","Denis Zvizdić","1964","No","2018-12-06","","2020-10-01","2022-09-30"
"2020-10","Speaker of the House of Representatives","Nebojša Radmanović","1949","No","2018-12-06","","2020-10-01","2022-09-30"
"2020-01","Speaker of the House of Representatives","Borjana Krišto","1961","No","2018-12-06","The Collegium of the House of Representatives, elected on 6 December 2018, consists of the Speaker (Ms. Borjana Krišto), the First Deputy Speaker (Mr. Nebojša Radmanović) and the Second Deputy Speaker (Mr. Denis Zvizdić). 

During the legislature, the post of Speaker of the House of Representatives rotates every eight months. Ms. Krišto (Croat) will be succeeded by Mr. Zvizdić (Bosniac) and Mr. Radmanović (Serb) as follows.
- Ms. Krišto: from 6 December 2018 to 5 August 2019; and from 6 December 2020 to 5 August 2021.
- Mr. Zvizdić: from 6 August 2019 to 5 April 2020; and from 6 August 2021 to 5 April 2022.
- Mr. Radmanović: from 6 April 2020 to 5 December 2020; and from 6 April 2022 until the end of the term of the current House of Representatives.
","2020-01-01","2020-09-30"
"2020-01","Speaker of the House of Representatives","Denis Zvizdić","1964","No","2018-12-06","","2020-01-01","2020-09-30"
"2020-01","Speaker of the House of Representatives","Nebojša Radmanović","1949","No","2018-12-06","","2020-01-01","2020-09-30"
"2019-02","Speaker of the House of Representatives","Borjana Krišto","1961","No","2018-12-06","The Collegium of the House of Representatives, elected on 6 December 2018, consists of the Speaker (Ms. Borjana Krišto), the First Deputy Speaker (Mr. Nebojša Radmanović) and the Second Deputy Speaker (Mr. Denis Zvizdić). 

During the legislature, the post of Speaker of the House of Representatives rotates every eight months. Ms. Krišto (Croat) will be succeeded by Mr. Zvizdić (Bosniac) and Mr. Radmanović (Serb) as follows.
- Ms. Krišto: from 6 December 2018 to 5 August 2019; and from 6 December 2020 to 5 August 2021.
- Mr. Zvizdić: from 6 August 2019 to 5 April 2020; and from 6 August 2021 to 5 April 2022.
- Mr. Radmanović: from 6 April 2020 to 5 December 2020; and from 6 April 2022 until the end of the term of the current House of Representatives.
","2019-02-01","2019-12-31"
"2019-02","Speaker of the House of Representatives","Denis Zvizdić","1964","No","2018-12-06","","2019-02-01","2019-12-31"
"2019-02","Speaker of the House of Representatives","Nebojša Radmanović","1949","No","2018-12-06","","2019-02-01","2019-12-31"
"2018-12","Speaker of the House of Representatives","Borjana Krišto","1961","No","2018-12-06","The Collegium of the House of Representatives, elected on 6 December 2018, consists of the Speaker (Ms. Borjana Krišto), the First Deputy Speaker (Mr. Nebojša Radmanović) and the Second Deputy Speaker (Mr. Denis Zvizdić). 

During the legislature, the post of Speaker of the House of Representatives rotates every eight months. Ms. Krišto (Croat) will be succeeded by Mr. Zvizdić (Bosniac) and Mr. Radmanović (Serb) as follows.
- Ms. Krišto: from 6 December 2018 to 5 August 2019; and from 6 December 2020 to 5 August 2021.
- Mr. Zvizdić: from 6 August 2019 to 5 April 2020; and from 6 August 2021 to 5 April 2022.
- Mr. Radmanović: from 6 April 2020 to 5 December 2020; and from 6 April 2022 until the end of the term of the current House of Representatives.
","2018-12-01","2019-01-31"
"2018-12","Speaker of the House of Representatives","Denis Zvizdić","1964","No","2018-12-06","","2018-12-01","2019-01-31"
"2018-12","Speaker of the House of Representatives","Nebojša Radmanović","1949","No","2018-12-06","","2018-12-01","2019-01-31"
"2018-10","Speaker of the House of Representatives","Sefik Dzaferovic","1957","No","2016-12-09 to 2017-08-08","The Collegium of the House of Representatives, elected on 9 December 2014, consists of the Speaker (Mr. Sefik Dzaferovic), the First Deputy Speaker (Ms. Borjana Kristo) and the Second Deputy Speaker (Mr. Mladen Bosic).

During the legislature, the post of Speaker of the House of Representatives rotates every eight months. Mr. Dzaferovic (Bosniac) will be succeeded by Ms. Kristo (Croat) and Mr. Bosic (Serb). Mr. Bosic remains in post until the election of his successor by the newly elected legislature.","2018-10-01","2018-11-30"
"2018-10","Speaker of the House of Representatives","Borjana Krišto","1961","No","2017-08-09 to 2018-04-08","","2018-10-01","2018-11-30"
