﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","CU-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/CU-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACU-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:06","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-03","262","2023-03-01"," "
"2020-12","313","2020-12-01","2023-02-28"
"2018-03","322","2018-03-01","2020-11-30"
"2013-02","299","2013-02-01","2018-02-28"
"2008-01","265","2008-01-01","2013-01-31"
"2003-01","219","2003-01-01","2007-12-31"
"1998-01","166","1998-01-01","2002-12-31"
"1993-01","134","1993-01-01","1997-12-31"
"1986-01","173","1986-01-01","1992-12-31"
"1981-01","113","1981-01-01","1985-12-31"
"1976-01","107","1976-01-01","1980-12-31"
"1958-01","3","1958-01-01","1975-12-31"
"1948-01","4","1948-01-01","1957-12-31"
