﻿"Titre","Données historiques sur Nombre de lois adoptées par le parlement, par an","",""
"Période de référence","2013 - 2024","",""
"ID du champ","num_laws_adopt_parliament_per_year","",""
"Nom du champ","Nombre de lois adoptées par le parlement, par an","",""
"Description du champ","","",""
"Entity type","Parliament","",""
"Code de l'entité","AR","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/num_laws_adopt_parliament_per_year","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/num_laws_adopt_parliament_per_year/AR/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3AAR&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 23:07:38","",""
"
"
"Mis à jour le","Nombre de lois adoptées par le parlement, par an","Date from","Date to"
"2022-01","37","2022-01-01","2022-12-31"
"2021-01","52","2021-01-01","2021-12-31"
