﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","CM-UC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/CM-UC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACM-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-02 23:07:24","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2024-03","Président du Sénat","Marcel Niat Njifenji","1934","Non","2013-06-12","Elu le 12 juin 2013, réélu le 17 mars 2014, le 17 mars 2015, le 15 mars 2016, le 21 mars 2017, le 3 mars 2018, le 14 mars 2019, le 26 mars 2020, le 19 avril 2023 et le 23 mars 2024.","2024-03-01"," "
"2023-04","Président du Sénat","Marcel Niat Njifenji","1934","Non","2013-06-12","Elu le 12 juin 2013, réélu le 17 mars 2014, le 17 mars 2015, le 15 mars 2016, le 21 mars 2017, le 3 mars 2018, le 14 mars 2019, le 26 mars 2020 et le 19 avril 2023.","2023-04-01","2024-02-29"
"2020-03","Président du Sénat","Marcel Niat Njifenji","1934","Non","2013-06-12","Elu le 12 juin 2013, réélu le 17 mars 2014, le 17 mars 2015, le 15 mars 2016, le 21 mars 2017, le 3 mars 2018, le 14 mars 2019 et le 26 mars 2020.","2020-03-01","2023-03-31"
"2019-03","Président du Sénat","Marcel Niat Njifenji","1934","Non","2013-06-12","Elu le 12 juin 2013, réélu le 17 mars 2014, le 17 mars 2015, le 15 mars 2016, le 21 mars 2017, le 3 mars 2018 et le 14 mars 2019.","2019-03-01","2020-02-29"
"2018-05","Président du Sénat","Marcel Niat Njifenji","1934","Non","2013-06-12","","2018-05-01","2019-02-28"
