﻿"Titre","Données historiques sur Membre le plus âgé","","","",""
"Période de référence","2008 - 2024","","","",""
"ID du champ","oldest_member","","","",""
"Nom du champ","Membre le plus âgé","","","",""
"Description du champ","","","","",""
"Entity type","Chamber","","","",""
"Code de l'entité","IR-LC01","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/oldest_member","","","",""
"Éditeur","Union interparlementaire","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","",""
"URL","https://data.ipu.org/fr/export-historical/oldest_member/IR-LC01/csv","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","",""
"Date d'accès","2024-07-01 02:07:30","","","",""
"
"
"Mis à jour le","Nom","Année de naissance","Membre le plus âgé (années)","Date from","Date to"
"2020-05","2020-05"," Seyed Reza Taghavi (Homme)","71","2020-05-27","2024-05-09"
