﻿"Title","Historical data for Youth","",""
"Reference period","2013 - 2024","",""
"Field Id","seats_youth_number","",""
"Field name","Youth","",""
"Field description","Reserved seats for youth in parliament","",""
"Entity type","Chamber","",""
"Entity code","VN-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/seats_youth_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/seats_youth_number/VN-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AVN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:30","",""
"Notes","There is not a set number of reserved seats for ethnic minorities. However, the Law on Election of National Assembly Deputies, approved by the VNA, sets a threshold for a certain percentage of ethnic minority candidates. It stipulates that “The number of ethnics who are nominated National Assembly candidates shall be proposed by Standing Committee of the National Assembly at the request of the National Assembly's Ethnic Council, provided that at least 18% of total official National Assembly candidates are ethnics.""","",""
"Sources","Law No. 85/2015/QH13 on the Election of National Assembly Deputies, art. 8(2)","",""
"
"
"Updated at","Youth","Date from","Date to"
"2024-06","","2024-06-06"," "
