﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","MK-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/MK-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMK-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:22","",""
"Notes","Trois sièges sont réservés aux Macédoniens de l'étranger. Ils sont actuellement vacants car les conditions requises par l'organisation d'élections à l'étranger n'ont pas été réunies (trop peu d'électeurs vivant à l'étranger se sont inscrits sur les listes électorales pour les élections de 2024).","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2024-05","123","2024-05-01"," "
"2021-11","123","2021-11-01","2024-04-30"
"2021-07","123","2021-07-01","2021-10-31"
"2021-01","123","2021-01-01","2021-06-30"
"2020-10","123","2020-10-01","2020-12-31"
"2005-01","123","2005-01-01","2020-09-30"
