﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","MX","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/MX/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AMX&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:54","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2022-01","126705","2022-01-01","2022-08-31"
"2021-06","","2021-06-01","2021-12-31"
"2021-01","126705","2021-01-01","2021-05-31"
"2015-01","125891","2015-01-01","2020-12-31"
"2014-01","124222","2014-01-01","2014-12-31"
"2013-01","122536","2013-01-01","2013-12-31"
"2012-01","120828","2012-01-01","2012-12-31"
"2011-01","119090","2011-01-01","2011-12-31"
"2010-01","117319","2010-01-01","2010-12-31"
"2009-01","115505","2009-01-01","2009-12-31"
"2008-01","113662","2008-01-01","2008-12-31"
"2007-01","111836","2007-01-01","2007-12-31"
"2006-01","110092","2006-01-01","2006-12-31"
"2005-01","108472","2005-01-01","2005-12-31"
"2004-01","106996","2004-01-01","2004-12-31"
"2003-01","105640","2003-01-01","2003-12-31"
"2002-01","104356","2002-01-01","2002-12-31"
"2001-01","103067","2001-01-01","2001-12-31"
"2000-01","101720","2000-01-01","2000-12-31"
"1999-01","100301","1999-01-01","1999-12-31"
"1998-01","98821","1998-01-01","1998-12-31"
"1997-01","97282","1997-01-01","1997-12-31"
"1996-01","95687","1996-01-01","1996-12-31"
"1995-01","94046","1995-01-01","1995-12-31"
"1994-01","92349","1994-01-01","1994-12-31"
"1993-01","90600","1993-01-01","1993-12-31"
"1992-01","88828","1992-01-01","1992-12-31"
"1991-01","87072","1991-01-01","1991-12-31"
"1990-01","85358","1990-01-01","1990-12-31"
"1989-01","83698","1989-01-01","1989-12-31"
"1988-01","82084","1988-01-01","1988-12-31"
"1987-01","80503","1987-01-01","1987-12-31"
"1986-01","78934","1986-01-01","1986-12-31"
"1985-01","77361","1985-01-01","1985-12-31"
"1984-01","75781","1984-01-01","1984-12-31"
"1983-01","74197","1983-01-01","1983-12-31"
"1982-01","72603","1982-01-01","1982-12-31"
"1981-01","70992","1981-01-01","1981-12-31"
"1980-01","69361","1980-01-01","1980-12-31"
"1979-01","67710","1979-01-01","1979-12-31"
"1978-01","66039","1978-01-01","1978-12-31"
"1977-01","64346","1977-01-01","1977-12-31"
"1976-01","62624","1976-01-01","1976-12-31"
"1975-01","60872","1975-01-01","1975-12-31"
"1974-01","59088","1974-01-01","1974-12-31"
"1973-01","57281","1973-01-01","1973-12-31"
"1972-01","55478","1972-01-01","1972-12-31"
"1971-01","53719","1971-01-01","1971-12-31"
"1970-01","52030","1970-01-01","1970-12-31"
"1969-01","50423","1969-01-01","1969-12-31"
"1968-01","48894","1968-01-01","1968-12-31"
"1967-01","47430","1967-01-01","1967-12-31"
"1966-01","46011","1966-01-01","1966-12-31"
"1965-01","44623","1965-01-01","1965-12-31"
"1964-01","43264","1964-01-01","1964-12-31"
"1963-01","41940","1963-01-01","1963-12-31"
"1962-01","40650","1962-01-01","1962-12-31"
"1961-01","39394","1961-01-01","1961-12-31"
"1960-01","38174","1960-01-01","1960-12-31"
"1959-01","36990","1959-01-01","1959-12-31"
"1958-01","35841","1958-01-01","1958-12-31"
"1957-01","34727","1957-01-01","1957-12-31"
"1956-01","33648","1956-01-01","1956-12-31"
"1955-01","32605","1955-01-01","1955-12-31"
"1954-01","31600","1954-01-01","1954-12-31"
"1953-01","30634","1953-01-01","1953-12-31"
"1952-01","29712","1952-01-01","1952-12-31"
"1951-01","28836","1951-01-01","1951-12-31"
"1950-01","28013","1950-01-01","1950-12-31"
