﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","NZ-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/NZ-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:40","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-12","45.5","2023-12-01"," "
"2023-10","44.3","2023-10-01","2023-11-30"
"2022-12","50.0","2022-12-01","2023-09-30"
"2022-10","50.4","2022-10-01","2022-11-30"
"2021-06","49.2","2021-06-01","2022-09-30"
"2020-10","48.3","2020-10-01","2021-05-31"
"2019-06","40.8","2019-06-01","2020-09-30"
"2018-12","40.0","2018-12-01","2019-05-31"
"2017-09","38.3","2017-09-01","2018-11-30"
"2016-12","34.2","2016-12-01","2017-08-31"
"2014-12","31.4","2014-12-01","2016-11-30"
"2014-09","29.8","2014-09-01","2014-11-30"
"2014-01","33.9","2014-01-01","2014-08-31"
"2011-11","32.2","2011-11-01","2013-12-31"
"2008-11","33.6","2008-11-01","2011-10-31"
"2007-01","33.1","2007-01-01","2008-10-31"
"2005-09","32.2","2005-09-01","2006-12-31"
"2001-01","29.2","2001-01-01","2005-08-31"
"2000-01","30.8","2000-01-01","2000-12-31"
"1996-10","29.2","1996-10-01","1999-12-31"
"1993-11","21.2","1993-11-01","1996-09-30"
"1990-10","16.5","1990-10-01","1993-10-31"
"1987-08","14.4","1987-08-01","1990-09-30"
"1984-07","12.6","1984-07-01","1987-07-31"
"1981-11","8.7","1981-11-01","1984-06-30"
"1978-11","4.3","1978-11-01","1981-10-31"
"1972-11","4.6","1972-11-01","1978-10-31"
"1969-11","4.8","1969-11-01","1972-10-31"
"1963-11","6.3","1963-11-01","1969-10-31"
"1954-11","5.0","1954-11-01","1963-10-31"
"1949-11","3.8","1949-11-01","1954-10-31"
"1946-11","2.5","1946-11-01","1949-10-31"
