﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","MN-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/MN-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:38","",""
"
"
"Updated at","Women","Date from","Date to"
"2024-06","","2024-06-01"," "
"2016-06","13","2016-06-01","2024-05-31"
"2014-01","11","2014-01-01","2016-05-31"
"2013-01","10","2013-01-01","2013-12-31"
"2012-12","11","2012-12-01","2012-12-31"
"2012-07","9","2012-07-01","2012-11-30"
"2012-01","10","2012-01-01","2012-06-30"
"2008-08","3","2008-08-01","2011-12-31"
"2008-06","2","2008-06-01","2008-07-31"
"2008-03","6","2008-03-01","2008-05-31"
"2004-06","5","2004-06-01","2008-02-29"
"2000-07","8","2000-07-01","2004-05-31"
"1996-01","6","1996-01-01","2000-06-30"
"1992-01","3","1992-01-01","1995-12-31"
"1990-01","9","1990-01-01","1991-12-31"
"1986-01","92","1986-01-01","1989-12-31"
"1981-01","90","1981-01-01","1985-12-31"
"1977-01","82","1977-01-01","1980-12-31"
"1973-01","77","1973-01-01","1976-12-31"
"1969-01","65","1969-01-01","1972-12-31"
"1966-01","62","1966-01-01","1968-12-31"
"1963-01","54","1963-01-01","1965-12-31"
"1960-01","56","1960-01-01","1962-12-31"
"1957-01","22","1957-01-01","1959-12-31"
"1954-01","66","1954-01-01","1956-12-31"
"1951-01","59","1951-01-01","1953-12-31"
