﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","SB-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/SB-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASB-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:07","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2020-12","50","2020-12-01"," "
"2020-08","47","2020-08-01","2020-11-30"
"2019-09","49","2019-09-01","2020-07-31"
"2019-04","50","2019-04-01","2019-08-31"
"2018-10","49","2018-10-01","2019-03-31"
"2001-12","50","2001-12-01","2018-09-30"
"1997-01","49","1997-01-01","2001-11-30"
"1993-01","47","1993-01-01","1996-12-31"
"1989-01","37","1989-01-01","1992-12-31"
"1980-01","38","1980-01-01","1988-12-31"
