﻿"Title","Historical data for Speaker","","","","","","",""
"Reference period","2018 - 2024","","","","","","",""
"Field Id","chamber_speakers","","","","","","",""
"Field name","Speaker","","","","","","",""
"Field description","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Entity code","BE-UC01","","","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/chamber_speakers","","","","","","",""
"Publisher","Inter-Parliamentary Union","","","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","","","",""
"URL","https://data.ipu.org/export-historical/chamber_speakers/BE-UC01/csv","","","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABE-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date accessed","2024-07-04 08:07:51","","","","","","",""
"
"
"Updated at","Official title","Name","Year of birth","The post of Speaker is currently vacant","Term","Additional information","Date from","Date to"
"2023-12","President of the Senate","Stephanie D'Hose","1981","No","2020-10-13","Elected on 13 Oct. 2020, re-elected on 12 Oct. 2021, on 11 Oct. 2022 and on 10 Oct. 2023.

The President is elected after each renewal and at the beginning of the parliamentary term, on the second Tuesday of October each year, for a one-year term of office. The President may be re-elected.
","2023-12-01"," "
"2023-10","President of the Senate","Stephanie D'Hose","1981","No","2020-10-13","Elected on 13 Oct. 2020, re-elected on 12 Oct. 2021, on 11 Oct. 2022 and on 10 Oct. 2023.

The President is elected after each renewal and at the beginning of the parliamentary term, on the second Tuesday of October each year, for a one-year term of office. The President may be re-elected.
","2023-10-01","2023-11-30"
"2022-12","President of the Senate","Stephanie D'Hose","1981","No","2020-10-13","Elected on 13 Oct. 2020, re-elected on 12 Oct. 2021 and on 11 Oct. 2022.

The President is elected after each renewal and at the beginning of the parliamentary term, on the second Tuesday of October each year, for a one-year term of office. The President may be re-elected.
","2022-12-01","2023-09-30"
"2021-10","President of the Senate","Stephanie D'Hose","1981","No","2020-10-13","Elected on 13 Oct. 2020, re-elected on 12 Oct. 2021.

The President is elected after each renewal and at the beginning of the parliamentary term, on the second Tuesday of October each year, for a one-year term of office. The President may be re-elected.
","2021-10-01","2022-11-30"
"2020-10","President of the Senate","Stephanie D'Hose","1981","No","2020-10-13","Elected on 13 Oct. 2020.","2020-10-01","2021-09-30"
"2020-01","President of the Senate","Sabine Laruelle","1965","No","2019-07-18","Elected on 18 July 2019.","2020-01-01","2020-09-30"
"2019-07","President of the Senate","Sabine Laruelle","1965","No","2019-07-18","Elected on 18 July 2019.","2019-07-01","2019-12-31"
"2018-12","President of the Senate","Jacques Brotchi","1942","No","2018-12-14","Elected on 14 Dec. 2018.","2018-12-01","2019-06-30"
"2018-10","President of the Senate","Christine Defraigne","1962","No","2014-10-14","Elected on 14 Oct. 2014, re-elected on 13 Oct. 2015, on 11 Oct. 2016, on 10 Oct. 2017 and 9 Oct. 2018.","2018-10-01","2018-11-30"
"2018-01","President of the Senate","Christine Defraigne","1962","No","2014-10-14","","2018-01-01","2018-09-30"
