﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","CO-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/CO-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACO-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:55","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2022-03","187","2022-03-01"," "
"2021-12","167","2021-12-01","2022-02-28"
"2020-12","170","2020-12-01","2021-11-30"
"2019-12","169","2019-12-01","2020-11-30"
"2018-08","171","2018-08-01","2019-11-30"
"2018-07","172","2018-07-01","2018-07-31"
"2018-06","171","2018-06-01","2018-06-30"
"2014-06","166","2014-06-01","2018-05-31"
"2014-01","165","2014-01-01","2014-05-31"
"2002-03","166","2002-03-01","2013-12-31"
"1998-01","161","1998-01-01","2002-02-28"
"1997-01","163","1997-01-01","1997-12-31"
"1991-01","166","1991-01-01","1996-12-31"
"1974-01","199","1974-01-01","1990-12-31"
"1970-01","210","1970-01-01","1973-12-31"
"1968-01","204","1968-01-01","1969-12-31"
"1966-01","190","1966-01-01","1967-12-31"
"1962-01","184","1962-01-01","1965-12-31"
"1960-01","146","1960-01-01","1961-12-31"
"1958-01","148","1958-01-01","1959-12-31"
"1951-01","76","1951-01-01","1957-12-31"
"1949-01","132","1949-01-01","1950-12-31"
"1947-01","131","1947-01-01","1948-12-31"
