﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","CF-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/CF-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACF-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:09","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2021-07","140","2021-07-01"," "
"2021-06","133","2021-06-01","2021-06-30"
"2021-05","90","2021-05-01","2021-05-31"
"2016-12","140","2016-12-01","2021-04-30"
"2016-07","139","2016-07-01","2016-11-30"
"2016-05","131","2016-05-01","2016-06-30"
"2016-03","128","2016-03-01","2016-04-30"
"2016-01","131","2016-01-01","2016-02-29"
"2012-01","114","2012-01-01","2015-12-31"
"2011-03","104","2011-03-01","2011-12-31"
"2011-01","114","2011-01-01","2011-02-28"
"2010-01","104","2010-01-01","2010-12-31"
"2005-03","105","2005-03-01","2009-12-31"
"1998-01","109","1998-01-01","2005-02-28"
"1993-01","85","1993-01-01","1997-12-31"
"1987-01","52","1987-01-01","1992-12-31"
"1960-01","50","1960-01-01","1986-12-31"
