﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","KH-UC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/KH-UC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKH-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-03 00:07:46","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2024-04","Président du Sénat","Sen Hun","1952","Non","2024-04-03","Elu le 3 avril 2024.","2024-04-23"," "
"2024-04","Président du Sénat","Sen Hun","1952","Non","2024-04-03","Elu le 3 avril 2024.","2024-04-01","2024-04-22"
"2018-06","Président du Sénat","Say Chhum","1945","Non","2015-06-09","","2018-06-01","2024-03-31"
"2018-05","President of the Senate","Say Chhum","1945","Non","2015-06-09","","2018-05-01","2018-05-31"
"2018-04","President of the Senate","Say Chhum","1945","Non","2015-06-09","","2018-04-01","2018-04-30"
