﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","MG-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/MG-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMG-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 00:07:46","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2020-12","18","2020-12-01"," "
"2019-07","62","2019-07-01","2020-11-30"
"2016-01","63","2016-01-01","2019-06-30"
"2015-01","","2015-01-01","2015-12-31"
"2012-01","164","2012-01-01","2014-12-31"
"2010-10","90","2010-10-01","2011-12-31"
"2008-04","33","2008-04-01","2010-09-30"
"2003-01","90","2003-01-01","2008-03-31"
"2002-01","51","2002-01-01","2002-12-31"
"2001-03","90","2001-03-01","2001-12-31"
"1965-08","51","1965-08-01","2001-02-28"
"1960-06","54","1960-06-01","1965-07-31"
