﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","DM-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/DM-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ADM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:56","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2022-12","12","2022-12-01"," "
"2020-02","11","2020-02-01","2022-11-30"
"2016-12","8","2016-12-01","2020-01-31"
"2014-12","7","2014-12-01","2016-11-30"
"2009-12","4","2009-12-01","2014-11-30"
"2008-01","6","2008-01-01","2009-11-30"
"2007-01","5","2007-01-01","2007-12-31"
"2005-05","4","2005-05-01","2006-12-31"
"2000-01","6","2000-01-01","2005-04-30"
"1995-01","3","1995-01-01","1999-12-31"
"1990-01","5","1990-01-01","1994-12-31"
"1985-01","3","1985-01-01","1989-12-31"
"1980-01","4","1980-01-01","1984-12-31"
