﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","BJ-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/BJ-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABJ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:07","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-04","26.6","2023-04-01"," "
"2023-01","25.7","2023-01-01","2023-03-31"
"2021-12","7.4","2021-12-01","2022-12-31"
"2020-12","8.4","2020-12-01","2021-11-30"
"2015-04","7.2","2015-04-01","2020-11-30"
"2014-01","8.4","2014-01-01","2015-03-31"
"2011-04","9.6","2011-04-01","2013-12-31"
"2010-01","10.8","2010-01-01","2011-03-31"
"2007-03","8.4","2007-03-01","2009-12-31"
"2003-03","7.2","2003-03-01","2007-02-28"
"1999-01","6.0","1999-01-01","2003-02-28"
"1998-01","7.8","1998-01-01","1998-12-31"
"1997-01","7.2","1997-01-01","1997-12-31"
"1995-01","7.8","1995-01-01","1996-12-31"
"1991-01","6.3","1991-01-01","1994-12-31"
"1989-01","2.9","1989-01-01","1990-12-31"
"1984-01","4.1","1984-01-01","1988-12-31"
"1979-01","8.3","1979-01-01","1983-12-31"
