﻿"Title","Historical data for Involved in the preparation of national reports to other international or regional mechanisms (Resolution 1325 of the United Nations Security Council on Women, peace and security, the Beijing Platform for action…) ","",""
"Reference period","2018 - 2024","",""
"Field Id","involved_in_the_preparatio","",""
"Field name","Involved in the preparation of national reports to other international or regional mechanisms (Resolution 1325 of the United Nations Security Council on Women, peace and security, the Beijing Platform for action…) ","",""
"Field description","","",""
"Entity type","SpecializedBody","",""
"Entity code","TR-LC-SB01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/involved_in_the_preparatio","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/involved_in_the_preparatio/TR-LC-SB01/csv","",""
"API URL","http://api.data.ipu.org/v1/specialized_bodies?filter=id%3Aeq%3ATR-LC-SB01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 09:07:21","",""
"Notes","The Committee on Equality of Opportunity for Women and Men is being consulted in the preparation of:
- reports to the Group of Experts on Action against Violence against Women and Domestic Violence (GREVIO),
- other reports prepared by the Executive for submission to international organizations dealing with gender equality.","",""
"
"
"Updated at","Involved in the preparation of national reports to other international or regional mechanisms (Resolution 1325 of the United Nations Security Council on Women, peace and security, the Beijing Platform for action…) ","Date from","Date to"
"2024-06","Yes","2024-06-19"," "
"2018-08","Yes","2018-08-01","2024-06-18"
