﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","MA-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/MA-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:39","",""
"
"
"Updated at","Women","Date from","Date to"
"2022-12","96","2022-12-01"," "
"2021-12","95","2021-12-01","2022-11-30"
"2021-09","90","2021-09-01","2021-11-30"
"2016-10","81","2016-10-01","2021-08-31"
"2014-01","67","2014-01-01","2016-09-30"
"2012-01","66","2012-01-01","2013-12-31"
"2011-12","67","2011-12-01","2011-12-31"
"2011-11","66","2011-11-01","2011-11-30"
"2010-01","34","2010-01-01","2011-10-31"
"2009-01","6","2009-01-01","2009-12-31"
"2007-07","34","2007-07-01","2008-12-31"
"2002-09","35","2002-09-01","2007-06-30"
"1993-01","2","1993-01-01","2002-08-31"
"1963-01","0","1963-01-01","1992-12-31"
