﻿"Titre","Données historiques sur Hommes","",""
"Période de référence","2024","",""
"ID du champ","current_men_number","",""
"Nom du champ","Hommes","",""
"Description du champ","Nombre de parlementaires masculins qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","IL-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_men_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_men_number/IL-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIL-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:30","",""
"
"
"Mis à jour le","Hommes","Date from","Date to"
"2023-12","90","2023-12-01"," "
"2022-12","91","2022-12-01","2023-11-30"
"2022-11","92","2022-11-01","2022-11-30"
"2021-12","84","2021-12-01","2022-10-31"
"2021-06","86","2021-06-01","2021-11-30"
"2021-03","91","2021-03-01","2021-05-31"
"2020-12","88","2020-12-01","2021-02-28"
"2020-06","87","2020-06-01","2020-11-30"
"2020-04","91","2020-04-01","2020-05-31"
"2020-03","90","2020-03-01","2020-03-31"
"2019-09","92","2019-09-01","2020-02-29"
"2019-04","91","2019-04-01","2019-08-31"
"2018-12","85","2018-12-01","2019-03-31"
