﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","CZ-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/CZ-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:02","",""
"
"
"Updated at","Women","Date from","Date to"
"2022-12","52","2022-12-01"," "
"2021-12","51","2021-12-01","2022-11-30"
"2021-10","50","2021-10-01","2021-11-30"
"2020-12","46","2020-12-01","2021-09-30"
"2018-12","45","2018-12-01","2020-11-30"
"2017-10","44","2017-10-01","2018-11-30"
"2015-03","40","2015-03-01","2017-09-30"
"2014-12","38","2014-12-01","2015-02-28"
"2013-10","39","2013-10-01","2014-11-30"
"2010-05","44","2010-05-01","2013-09-30"
"2009-01","31","2009-01-01","2010-04-30"
"2008-01","14","2008-01-01","2008-12-31"
"2007-01","11","2007-01-01","2007-12-31"
"2006-06","31","2006-06-01","2006-12-31"
"2002-06","34","2002-06-01","2006-05-31"
"1996-06","30","1996-06-01","2002-05-31"
"1993-01","20","1993-01-01","1996-05-31"
