﻿"Title","Historical data for Secretary general","","","","","","",""
"Reference period","2024","","","","","","",""
"Field Id","general_secretary","","","","","","",""
"Field name","Secretary general","","","","","","",""
"Field description","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Entity code","IT-UC01","","","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/general_secretary","","","","","","",""
"Publisher","Inter-Parliamentary Union","","","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","","","",""
"URL","https://data.ipu.org/export-historical/general_secretary/IT-UC01/csv","","","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIT-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date accessed","2024-06-30 10:06:10","","","","","","",""
"
"
"Updated at","Official title","Name","Year of birth","The post of Secretary General is currently vacant","Term","Notes","Date from","Date to"
"2024-05","Secretary General","Federico Silvio Toniato","","No","2024-05-16","Elected on 16 May 2024.","2024-05-16"," "
"2011-02","Secretary General","Elisabetta Serafin","","No","2011-02-09 to 2024-05-15","Appointed on 9 Feb. 2011.","2011-02-09","2024-05-15"
