﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","SN-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/SN-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:27","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2022-12","46.1","2022-12-01"," "
"2022-07","44.2","2022-07-01","2022-11-30"
"2021-12","42.7","2021-12-01","2022-06-30"
"2019-12","43.0","2019-12-01","2021-11-30"
"2017-01","41.8","2017-01-01","2019-11-30"
"2014-12","42.7","2014-12-01","2016-12-31"
"2014-01","43.3","2014-01-01","2014-11-30"
"2012-01","42.7","2012-01-01","2013-12-31"
"2011-01","18.0","2011-01-01","2011-12-31"
"2010-01","22.7","2010-01-01","2010-12-31"
"2008-01","18.0","2008-01-01","2009-12-31"
"2007-06","22.0","2007-06-01","2007-12-31"
"2001-04","19.2","2001-04-01","2007-05-31"
"1998-05","12.1","1998-05-01","2001-03-31"
"1993-05","11.7","1993-05-01","1998-04-30"
"1988-02","12.5","1988-02-01","1993-04-30"
"1983-02","10.8","1983-02-01","1988-01-31"
"1978-02","7.0","1978-02-01","1983-01-31"
"1973-01","4.0","1973-01-01","1978-01-31"
"1963-12","1.3","1963-12-01","1972-12-31"
"1960-01","0.0","1960-01-01","1963-11-30"
