﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","HR-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/HR-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AHR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:43","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2024-04","50","2024-04-01"," "
"2023-12","51","2023-12-01","2024-03-31"
"2021-12","48","2021-12-01","2023-11-30"
"2020-09","47","2020-09-01","2021-11-30"
"2020-07","45","2020-07-01","2020-08-31"
"2019-12","29","2019-12-01","2020-06-30"
"2018-12","31","2018-12-01","2019-11-30"
"2017-02","28","2017-02-01","2018-11-30"
"2016-12","30","2016-12-01","2017-01-31"
"2016-09","19","2016-09-01","2016-11-30"
"2015-11","23","2015-11-01","2016-08-31"
"2014-12","39","2014-12-01","2015-10-31"
"2013-01","36","2013-01-01","2014-11-30"
"2012-01","32","2012-01-01","2012-12-31"
"2009-01","36","2009-01-01","2011-12-31"
"2007-11","32","2007-11-01","2008-12-31"
"2003-11","27","2003-11-01","2007-10-31"
"2000-01","31","2000-01-01","2003-10-31"
"1995-10","10","1995-10-01","1999-12-31"
"1992-08","8","1992-08-01","1995-09-30"
