﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","VE-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/VE-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AVE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:58","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2016-12","22.2","2016-12-01","2021-11-30"
"2015-12","14.4","2015-12-01","2016-11-30"
"2010-09","17.0","2010-09-01","2015-11-30"
"2009-01","17.5","2009-01-01","2010-08-31"
"2008-01","17.4","2008-01-01","2008-12-31"
"2007-01","18.6","2007-01-01","2007-12-31"
"2006-01","18.0","2006-01-01","2006-12-31"
"2005-12","17.4","2005-12-01","2005-12-31"
"2000-07","9.7","2000-07-01","2005-11-30"
"1999-01","8.8","1999-01-01","2000-06-30"
"1998-11","13.1","1998-11-01","1998-12-31"
"1993-12","5.9","1993-12-01","1998-10-31"
"1988-12","10.0","1988-12-01","1993-11-30"
"1983-12","3.5","1983-12-01","1988-11-30"
"1978-12","3.0","1978-12-01","1983-11-30"
"1973-12","2.5","1973-12-01","1978-11-30"
"1968-12","0.0","1968-12-01","1973-11-30"
"1963-03","3.4","1963-03-01","1968-11-30"
"1958-12","2.3","1958-12-01","1963-02-28"
"1948-02","1.8","1948-02-01","1958-11-30"
