﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","MY-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/MY-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMY-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-01 02:07:32","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2022-12","Président de la Chambre des représentants","Johari Abdul","1955","Non","2022-12-19","Elu le 19 déc. 2022.","2022-12-01"," "
"2021-12","Président de la Chambre des représentants","Azhar Azizan Harun","1962","Non","2020-07-13","","2021-12-01","2022-11-30"
"2021-07","Président de la Chambre des Représentants","Azhar Azizan Harun","1962","Non","2020-07-13","","2021-07-01","2021-11-30"
"2021-01","Speaker of the House of Representatives","Azhar Azizan Harun","1962","Non","2020-07-13","","2021-01-01","2021-06-30"
"2020-07","Président de la Chambre des Représentants","Azhar Azizan Harun","1962","Non","2020-07-13","","2020-07-01","2020-12-31"
"2018-07","Président de la Chambre des Représentants","Mohamad Ariff Md Yusof","1949","Non","2018-07-16","","2018-07-01","2020-06-30"
"2018-05","Président de la Chambre des Représentants","Tan Sri Pandikar Amin Haji Mulia","","Non","","","2018-05-01","2018-06-30"
" ","Speaker of the House of Representatives","Tan Sri Pandikar Amin Haji Mulia","","Non","",""," ","2018-04-30"
