﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","KW-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/KW-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKW-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 08:07:50","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2023-06","65","2023-06-01"," "
"2023-03","50","2023-03-01","2023-05-31"
"2023-01","65","2023-01-01","2023-02-28"
"2022-10","64","2022-10-01","2022-12-31"
"2022-09","50","2022-09-01","2022-09-30"
"2021-12","62","2021-12-01","2022-08-31"
"2020-12","65","2020-12-01","2021-11-30"
"2019-12","63","2019-12-01","2020-11-30"
"2016-12","65","2016-12-01","2019-11-30"
"2016-11","50","2016-11-01","2016-11-30"
"2014-06","65","2014-06-01","2016-10-31"
"2014-05","60","2014-05-01","2014-05-31"
"2012-12","65","2012-12-01","2014-04-30"
"2012-06","63","2012-06-01","2012-11-30"
"2003-01","65","2003-01-01","2012-05-31"
"1962-01","50","1962-01-01","2002-12-31"
