﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","KN-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/KN-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:45","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2022-10","16","2022-10-01"," "
"2022-08","11","2022-08-01","2022-09-30"
"2020-08","16","2020-08-01","2022-07-31"
"2015-05","15","2015-05-01","2020-07-31"
"2015-02","14","2015-02-01","2015-04-30"
"2013-01","15","2013-01-01","2015-01-31"
"2011-01","11","2011-01-01","2012-12-31"
"1995-07","15","1995-07-01","2010-12-31"
"1993-11","16","1993-11-01","1995-06-30"
"1984-06","15","1984-06-01","1993-10-31"
