﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","NP-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/NP-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANP-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:35","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-03","33.1","2023-03-01"," "
"2022-11","33.1","2022-11-01","2023-02-28"
"2021-12","33.6","2021-12-01","2022-10-31"
"2018-02","32.7","2018-02-01","2021-11-30"
"2017-12","3.6","2017-12-01","2018-01-31"
"2016-02","29.6","2016-02-01","2017-11-30"
"2015-04","29.5","2015-04-01","2016-01-31"
"2015-03","29.4","2015-03-01","2015-03-31"
"2014-10","29.5","2014-10-01","2015-02-28"
"2013-11","29.9","2013-11-01","2014-09-30"
"2011-01","32.8","2011-01-01","2013-10-31"
"2010-01","33.2","2010-01-01","2010-12-31"
"2009-01","32.8","2009-01-01","2009-12-31"
"2008-01","18.8","2008-01-01","2008-12-31"
"2007-01","17.3","2007-01-01","2007-12-31"
"1999-05","5.9","1999-05-01","2006-12-31"
"1991-01","3.4","1991-01-01","1999-04-30"
"1988-01","5.9","1988-01-01","1990-12-31"
"1987-01","5.8","1987-01-01","1987-12-31"
"1986-01","5.1","1986-01-01","1986-12-31"
"1981-01","5.0","1981-01-01","1985-12-31"
"1980-01","4.8","1980-01-01","1980-12-31"
"1979-01","3.0","1979-01-01","1979-12-31"
"1978-01","2.4","1978-01-01","1978-12-31"
"1977-01","2.4","1977-01-01","1977-12-31"
"1976-01","1.7","1976-01-01","1976-12-31"
"1975-01","1.9","1975-01-01","1975-12-31"
"1974-01","4.0","1974-01-01","1974-12-31"
"1973-01","4.1","1973-01-01","1973-12-31"
"1972-01","3.2","1972-01-01","1972-12-31"
"1971-01","3.3","1971-01-01","1971-12-31"
"1970-01","3.2","1970-01-01","1970-12-31"
"1967-01","2.4","1967-01-01","1969-12-31"
"1965-01","3.2","1965-01-01","1966-12-31"
"1962-01","2.4","1962-01-01","1964-12-31"
"1959-01","0.9","1959-01-01","1961-12-31"
"1958-01","8.8","1958-01-01","1958-12-31"
"1954-01","9.4","1954-01-01","1957-12-31"
"1952-01","8.6","1952-01-01","1953-12-31"
