﻿"Title","Historical data for Date when parliament received the draft budget from the government, per year","",""
"Reference period","2013 - 2024","",""
"Field Id","draft_budget_date","",""
"Field name","Date when parliament received the draft budget from the government, per year","",""
"Field description","Refers to the draft State budget.","",""
"Entity type","Chamber","",""
"Entity code","PW-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/draft_budget_date","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/draft_budget_date/PW-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3APW-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 11:07:01","",""
"
"
"Updated at","Date when parliament received the draft budget from the government, per year","Date from","Date to"
"2021-01","2021-03-02","2021-01-01","2021-12-31"
"2020-01","2019-08-14","2020-01-01","2020-12-31"
