﻿"Title","Historical data for PPP (Purchasing Power Parity) conversion factor","",""
"Reference period","2012 - 2024","",""
"Field Id","ppp_conversion_factor","",""
"Field name","PPP (Purchasing Power Parity) conversion factor","",""
"Field description","See: https://data.worldbank.org/indicator/PA.NUS.PPP","",""
"Entity type","Country","",""
"Entity code","SA","",""
"Data dictionary","https://data.ipu.org/data-dictionary/ppp_conversion_factor","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/ppp_conversion_factor/SA/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ASA&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 07:07:43","",""
"
"
"Updated at","PPP (Purchasing Power Parity) conversion factor","Date from","Date to"
"2022-01","1.93","2022-01-01","2022-12-31"
"2021-01","1.76","2021-01-01","2021-12-31"
"2020-01","1.62","2020-01-01","2020-12-31"
"2019-01","1.80","2019-01-01","2019-12-31"
"2018-01","1.86","2018-01-01","2018-12-31"
"2017-01","1.65","2017-01-01","2017-12-31"
"2016-01","1.64","2016-01-01","2016-12-31"
"2015-01","1.59","2015-01-01","2015-12-31"
"2014-01","1.65","2014-01-01","2014-12-31"
"2013-01","1.67","2013-01-01","2013-12-31"
"2012-01","1.65","2012-01-01","2012-12-31"
