﻿"Titre","Données historiques sur Existence d’une procédure pour faire adopter des lois d’exception ","","",""
"Période de référence","2024","","",""
"ID du champ","existence_procedure_intro","","",""
"Nom du champ","Existence d’une procédure pour faire adopter des lois d’exception ","","",""
"Description du champ","","","",""
"Entity type","Parliament","","",""
"Code de l'entité","LS","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/existence_procedure_intro","","",""
"Éditeur","Union interparlementaire","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","",""
"URL","https://data.ipu.org/fr/export-historical/existence_procedure_intro/LS/csv","","",""
"URL de l'API","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3ALS&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","",""
"Date d'accès","2024-07-04 09:07:20","","",""
"
"
"Mis à jour le","Il existe une procédure pour adopter les lois d’exception au parlement","Nombre de fois que la procédure relative aux lois d’exception a été appliquée, par an","Date from","Date to"
"2008-01","2008-01","Oui","1","2008-01-01","2012-12-31"
