﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","HR-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/HR-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AHR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:39","",""
"
"
"Updated at","Women","Date from","Date to"
"2024-04","50","2024-04-01"," "
"2023-12","51","2023-12-01","2024-03-31"
"2021-12","48","2021-12-01","2023-11-30"
"2020-09","47","2020-09-01","2021-11-30"
"2020-07","45","2020-07-01","2020-08-31"
"2019-12","29","2019-12-01","2020-06-30"
"2018-12","31","2018-12-01","2019-11-30"
"2017-02","28","2017-02-01","2018-11-30"
"2016-12","30","2016-12-01","2017-01-31"
"2016-09","19","2016-09-01","2016-11-30"
"2015-11","23","2015-11-01","2016-08-31"
"2014-12","39","2014-12-01","2015-10-31"
"2013-01","36","2013-01-01","2014-11-30"
"2012-01","32","2012-01-01","2012-12-31"
"2009-01","36","2009-01-01","2011-12-31"
"2007-11","32","2007-11-01","2008-12-31"
"2003-11","27","2003-11-01","2007-10-31"
"2000-01","31","2000-01-01","2003-10-31"
"1995-10","10","1995-10-01","1999-12-31"
"1992-08","8","1992-08-01","1995-09-30"
