﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","LS-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/LS-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ALS-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:28","",""
"Notes","Autres : le Président et la Vice-Présidente

Conformément aux Articles 63 (1) et 64(1) de la Constitution, le Président et le Vice-Président de l'Assemblée nationale peuvent être élus ""soit parmi les personnes membres [de l'Assemblée nationale] soit parmi d'autres personnes"". ","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2022-10","122","2022-10-01"," "
"2018-12","122","2018-12-01","2022-09-30"
"2018-01","122","2018-01-01","2018-11-30"
"2017-10","122","2017-10-01","2017-12-31"
"2016-01","122","2016-01-01","2017-09-30"
"2015-02","122","2015-02-01","2015-12-31"
"2013-01","122","2013-01-01","2015-01-31"
"2012-08","122","2012-08-01","2012-12-31"
"2007-02","122","2007-02-01","2012-07-31"
"2007-01","122","2007-01-01","2007-01-31"
"2005-01","122","2005-01-01","2006-12-31"
