﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","KP-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/KP-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKP-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:09","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2019-03","121","2019-03-01"," "
"2014-04","112","2014-04-01","2019-02-28"
"2013-01","107","2013-01-01","2014-03-31"
"2012-01","47","2012-01-01","2012-12-31"
"2011-01","41","2011-01-01","2011-12-31"
"2010-01","107","2010-01-01","2010-12-31"
"2008-04","41","2008-04-01","2009-12-31"
"1986-01","138","1986-01-01","2008-03-31"
"1982-01","120","1982-01-01","1985-12-31"
"1977-01","115","1977-01-01","1981-12-31"
"1972-01","113","1972-01-01","1976-12-31"
"1967-01","73","1967-01-01","1971-12-31"
"1962-01","34","1962-01-01","1966-12-31"
"1957-01","28","1957-01-01","1961-12-31"
"1948-01","69","1948-01-01","1956-12-31"
