﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","KZ-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/KZ-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKZ-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:09","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2023-01","50","2023-01-01"," "
"2020-08","48","2020-08-01","2022-12-31"
"2020-05","49","2020-05-01","2020-07-31"
"2011-08","47","2011-08-01","2020-04-30"
"2009-01","31","2009-01-01","2011-07-31"
"2008-11","47","2008-11-01","2008-12-31"
"2008-10","31","2008-10-01","2008-10-31"
"2008-05","32","2008-05-01","2008-09-30"
"2007-01","47","2007-01-01","2008-04-30"
"1999-09","39","1999-09-01","2006-12-31"
"1998-01","40","1998-01-01","1999-08-31"
"1997-01","47","1997-01-01","1997-12-31"
"1995-12","40","1995-12-01","1996-12-31"
