﻿"Title","Historical data for Secretary general","","","","","","",""
"Reference period","2024","","","","","","",""
"Field Id","general_secretary","","","","","","",""
"Field name","Secretary general","","","","","","",""
"Field description","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Entity code","TN-LC01","","","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/general_secretary","","","","","","",""
"Publisher","Inter-Parliamentary Union","","","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","","","",""
"URL","https://data.ipu.org/export-historical/general_secretary/TN-LC01/csv","","","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date accessed","2024-06-30 08:06:36","","","","","","",""
"
"
"Updated at","Official title","Name","Year of birth","The post of Secretary General is currently vacant","Term","Notes","Date from","Date to"
"2024-04","Secretary General","Mohsen Bennour","","No","2024-04-26","Appointed on 26 April 2024.","2024-04-26"," "
"2023-11","Acting Secretary General","Mohsen Bennour","","No","2023-11-16 to 2024-04-25","Appointed on 16 Nov. 2023.","2023-11-16","2024-04-25"
