﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","VC-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/VC-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AVC-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:05","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-12","21.7","2023-12-01"," "
"2020-11","18.2","2020-11-01","2023-11-30"
"2014-01","13.0","2014-01-01","2020-10-31"
"2013-01","14.3","2013-01-01","2013-12-31"
"2011-01","18.2","2011-01-01","2012-12-31"
"2010-12","14.3","2010-12-01","2010-12-31"
"2009-01","21.7","2009-01-01","2010-11-30"
"2005-12","18.2","2005-12-01","2008-12-31"
"2001-03","22.7","2001-03-01","2005-11-30"
"1998-01","4.8","1998-01-01","2001-02-28"
"1989-01","9.5","1989-01-01","1997-12-31"
"1984-01","5.3","1984-01-01","1988-12-31"
"1979-01","10.5","1979-01-01","1983-12-31"
