﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","TR-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/TR-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:54","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-05","119","2023-05-01"," "
"2021-12","101","2021-12-01","2023-04-30"
"2020-12","104","2020-12-01","2021-11-30"
"2019-12","102","2019-12-01","2020-11-30"
"2018-06","104","2018-06-01","2019-11-30"
"2017-02","80","2017-02-01","2018-05-31"
"2015-11","82","2015-11-01","2017-01-31"
"2015-06","98","2015-06-01","2015-10-31"
"2014-01","79","2014-01-01","2015-05-31"
"2011-06","78","2011-06-01","2013-12-31"
"2007-07","50","2007-07-01","2011-05-31"
"2002-11","24","2002-11-01","2007-06-30"
"1999-04","23","1999-04-01","2002-10-31"
"1995-12","13","1995-12-01","1999-03-31"
"1991-10","8","1991-10-01","1995-11-30"
"1987-11","6","1987-11-01","1991-09-30"
"1983-11","12","1983-11-01","1987-10-31"
"1977-06","4","1977-06-01","1983-10-31"
"1973-10","6","1973-10-01","1977-05-31"
"1969-10","5","1969-10-01","1973-09-30"
"1961-10","3","1961-10-01","1969-09-30"
"1957-10","8","1957-10-01","1961-09-30"
"1954-05","4","1954-05-01","1957-09-30"
"1950-05","3","1950-05-01","1954-04-30"
"1946-08","9","1946-08-01","1950-04-30"
