﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","AD","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/AD/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AAD&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 07:07:02","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2021-01","79","2021-01-01"," "
"2015-01","78","2015-01-01","2020-12-31"
"2014-01","79","2014-01-01","2014-12-31"
"2013-01","81","2013-01-01","2013-12-31"
"2012-01","82","2012-01-01","2012-12-31"
"2008-01","84","2008-01-01","2011-12-31"
"2007-01","83","2007-01-01","2007-12-31"
"2006-01","81","2006-01-01","2006-12-31"
"2005-01","79","2005-01-01","2005-12-31"
"2004-01","76","2004-01-01","2004-12-31"
"2003-01","73","2003-01-01","2003-12-31"
"2002-01","70","2002-01-01","2002-12-31"
"2001-01","67","2001-01-01","2001-12-31"
"2000-01","65","2000-01-01","2000-12-31"
"1995-01","64","1995-01-01","1999-12-31"
"1994-01","63","1994-01-01","1994-12-31"
"1993-01","61","1993-01-01","1993-12-31"
"1992-01","59","1992-01-01","1992-12-31"
"1991-01","57","1991-01-01","1991-12-31"
"1990-01","55","1990-01-01","1990-12-31"
"1989-01","52","1989-01-01","1989-12-31"
"1988-01","50","1988-01-01","1988-12-31"
"1987-01","48","1987-01-01","1987-12-31"
"1986-01","47","1986-01-01","1986-12-31"
"1985-01","45","1985-01-01","1985-12-31"
"1984-01","43","1984-01-01","1984-12-31"
"1983-01","41","1983-01-01","1983-12-31"
"1982-01","39","1982-01-01","1982-12-31"
"1981-01","38","1981-01-01","1981-12-31"
"1980-01","36","1980-01-01","1980-12-31"
"1979-01","35","1979-01-01","1979-12-31"
"1978-01","34","1978-01-01","1978-12-31"
"1977-01","33","1977-01-01","1977-12-31"
"1976-01","32","1976-01-01","1976-12-31"
"1975-01","31","1975-01-01","1975-12-31"
"1974-01","30","1974-01-01","1974-12-31"
"1973-01","28","1973-01-01","1973-12-31"
"1972-01","27","1972-01-01","1972-12-31"
"1971-01","26","1971-01-01","1971-12-31"
"1970-01","24","1970-01-01","1970-12-31"
"1969-01","23","1969-01-01","1969-12-31"
"1968-01","22","1968-01-01","1968-12-31"
"1967-01","21","1967-01-01","1967-12-31"
"1966-01","20","1966-01-01","1966-12-31"
"1965-01","19","1965-01-01","1965-12-31"
"1964-01","17","1964-01-01","1964-12-31"
"1963-01","16","1963-01-01","1963-12-31"
"1962-01","15","1962-01-01","1962-12-31"
"1961-01","14","1961-01-01","1961-12-31"
"1960-01","13","1960-01-01","1960-12-31"
"1958-01","12","1958-01-01","1959-12-31"
"1957-01","11","1957-01-01","1957-12-31"
"1956-01","10","1956-01-01","1956-12-31"
"1954-01","9","1954-01-01","1955-12-31"
"1953-01","8","1953-01-01","1953-12-31"
"1951-01","7","1951-01-01","1952-12-31"
"1945-01","6","1945-01-01","1950-12-31"
