﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","SY-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/SY-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASY-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:01","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-12","26","2023-12-01"," "
"2022-12","27","2022-12-01","2023-11-30"
"2020-07","28","2020-07-01","2022-11-30"
"2019-12","31","2019-12-01","2020-06-30"
"2016-04","33","2016-04-01","2019-11-30"
"2014-12","31","2014-12-01","2016-03-31"
"2012-05","30","2012-05-01","2014-11-30"
"2007-04","31","2007-04-01","2012-04-30"
"2003-03","30","2003-03-01","2007-03-31"
"1998-01","26","1998-01-01","2003-02-28"
"1994-01","24","1994-01-01","1997-12-31"
"1990-01","21","1990-01-01","1993-12-31"
"1986-01","18","1986-01-01","1989-12-31"
"1981-01","13","1981-01-01","1985-12-31"
"1977-01","7","1977-01-01","1980-12-31"
"1973-01","5","1973-01-01","1976-12-31"
"1961-01","0","1961-01-01","1972-12-31"
"1960-01","7","1960-01-01","1960-12-31"
"1947-01","0","1947-01-01","1959-12-31"
