﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","PK-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/PK-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3APK-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:19","",""
"
"
"Updated at","Women","Date from","Date to"
"2024-02","50","2024-02-01"," "
"2021-12","70","2021-12-01","2024-01-31"
"2018-10","69","2018-10-01","2021-11-30"
"2018-07","68","2018-07-01","2018-09-30"
"2015-06","70","2015-06-01","2018-06-30"
"2013-05","67","2013-05-01","2015-05-31"
"2008-02","76","2008-02-01","2013-04-30"
"2007-01","72","2007-01-01","2008-01-31"
"2002-10","74","2002-10-01","2006-12-31"
"1997-01","5","1997-01-01","2002-09-30"
"1993-01","4","1993-01-01","1996-12-31"
"1990-01","2","1990-01-01","1992-12-31"
"1988-01","24","1988-01-01","1989-12-31"
"1985-01","21","1985-01-01","1987-12-31"
"1977-01","10","1977-01-01","1984-12-31"
"1973-01","6","1973-01-01","1976-12-31"
