﻿"Title","Historical data for Statutory number of members per country ","",""
"Reference period","2024","",""
"Field Id","members_per_country","",""
"Field name","Statutory number of members per country ","",""
"Field description","As defined in the constitution or other fundamental laws. Combines the number of parliamentarians in both chambers in bicameral parliaments.","",""
"Entity type","Country","",""
"Entity code","PK","",""
"Data dictionary","https://data.ipu.org/data-dictionary/members_per_country","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/members_per_country/PK/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3APK&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:20","",""
"
"
"Updated at","Statutory number of members per country ","Date from","Date to"
"2024-04","432","2024-04-01"," "
"2024-02","436","2024-02-01","2024-03-31"
"2021-03","442","2021-03-01","2024-01-31"
"2019-01","446","2019-01-01","2021-02-28"
"2018-10","446","2018-10-01","2018-12-31"
"2018-08","446","2018-08-01","2018-09-30"
"2018-07","446","2018-07-01","2018-07-31"
"2017-01","446","2017-01-01","2018-06-30"
"2016-05","446","2016-05-01","2016-12-31"
"2016-01","446","2016-01-01","2016-04-30"
"2015-11","446","2015-11-01","2015-12-31"
"2015-06","446","2015-06-01","2015-10-31"
"2015-03","446","2015-03-01","2015-05-31"
"2008-02","446","2008-02-01","2015-02-28"
"2008-01","446","2008-01-01","2008-01-31"
"2005-01","446","2005-01-01","2007-12-31"
