﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","CI-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/CI-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACI-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 22:07:33","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-10","24","2023-10-01"," "
"2023-09","10","2023-09-01","2023-09-30"
"2022-12","21","2022-12-01","2023-08-31"
"2019-04","19","2019-04-01","2022-11-30"
"2018-03","8","2018-03-01","2019-03-31"
