﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","AZ-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/AZ-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AAZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:16","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-12","18.1","2023-12-01"," "
"2022-12","18.6","2022-12-01","2023-11-30"
"2021-12","18.3","2021-12-01","2022-11-30"
"2020-12","18.2","2020-12-01","2021-11-30"
"2020-02","17.4","2020-02-01","2020-11-30"
"2018-12","16.8","2018-12-01","2020-01-31"
"2016-07","16.8","2016-07-01","2018-11-30"
"2015-11","16.9","2015-11-01","2016-06-30"
"2014-01","15.6","2014-01-01","2015-10-31"
"2010-11","16.0","2010-11-01","2013-12-31"
"2010-01","11.4","2010-01-01","2010-10-31"
"2006-01","10.5","2006-01-01","2009-12-31"
"2005-01","12.0","2005-01-01","2005-12-31"
"2000-11","10.5","2000-11-01","2004-12-31"
"1996-01","2.0","1996-01-01","2000-10-31"
"1995-01","12.1","1995-01-01","1995-12-31"
"1990-09","2.0","1990-09-01","1994-12-31"
