﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","LS-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/LS-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ALS-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:11","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-12","30","2023-12-01"," "
"2022-10","32","2022-10-01","2023-11-30"
"2018-12","28","2018-12-01","2022-09-30"
"2017-06","27","2017-06-01","2018-11-30"
"2015-02","30","2015-02-01","2017-05-31"
"2014-01","32","2014-01-01","2015-01-31"
"2012-01","30","2012-01-01","2013-12-31"
"2009-01","29","2009-01-01","2011-12-31"
"2008-01","28","2008-01-01","2008-12-31"
"2007-02","29","2007-02-01","2007-12-31"
"2007-01","28","2007-01-01","2007-01-31"
"2002-05","14","2002-05-01","2006-12-31"
"1993-03","3","1993-03-01","2002-04-30"
"1990-01","8","1990-01-01","1993-02-28"
"1965-01","0","1965-01-01","1989-12-31"
