﻿"Titre","Données historiques sur L’autorisation du parlement est nécessaire pour détenir ou poursuivre des membres","",""
"Période de référence","2013 - 2024","",""
"ID du champ","parl_auth_detention","",""
"Nom du champ","L’autorisation du parlement est nécessaire pour détenir ou poursuivre des membres","",""
"Description du champ","","",""
"Entity type","Chamber","",""
"Code de l'entité","FR-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/parl_auth_detention","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/parl_auth_detention/FR-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AFR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 23:07:38","",""
"Notes","La demande du procureur est adressée au Président. C’est le bureau qui donne l’autorisation.","",""
"Sources","https://www.assemblee-nationale.fr/dyn/synthese/deputes-groupes-parlementaires/le-statut-du-depute ","",""
"
"
"Mis à jour le","L’autorisation du parlement est nécessaire pour détenir ou poursuivre des membres","Date from","Date to"
"2023-01","Oui, sauf en cas de flagrant délit","2023-01-01"," "
"2013-01","Oui, sauf en cas de flagrant délit","2013-01-01","2022-12-31"
