﻿"Title","Historical data for Secretary general","","","","","","",""
"Reference period","2024","","","","","","",""
"Field Id","general_secretary","","","","","","",""
"Field name","Secretary general","","","","","","",""
"Field description","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Entity code","SV-LC01","","","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/general_secretary","","","","","","",""
"Publisher","Inter-Parliamentary Union","","","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","","","",""
"URL","https://data.ipu.org/export-historical/general_secretary/SV-LC01/csv","","","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASV-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date accessed","2024-06-30 10:06:11","","","","","","",""
"
"
"Updated at","Official title","Name","Year of birth","The post of Secretary General is currently vacant","Term","Notes","Date from","Date to"
"2024-02","","","Yes","","","2024-02-01"," "
"2023-06","","","Yes","","","2023-06-01","2024-01-31"
"2021-05","","","Yes","","","2021-05-01","2023-05-31"
"2021-02","","","Yes","","","2021-02-01","2021-04-30"
"2019-12","","","Yes","","","2019-12-01","2021-01-31"
"2019-11","","","Yes","","","2019-11-01","2019-11-30"
"2018-06","","","Yes","","","2018-06-01","2019-10-31"
"2018-05","","","Yes","","","2018-05-01","2018-05-31"
"2018-04","","","Yes","","","2018-04-01","2018-04-30"
"2018-03","","","Yes","","","2018-03-01","2018-03-31"
"2017-01","","","Yes","","","2017-01-01","2018-02-28"
"2016-01","","","Yes","","","2016-01-01","2016-12-31"
"2015-03","","","Yes","","","2015-03-01","2015-12-31"
"2015-01","","","Yes","","","2015-01-01","2015-02-28"
"2014-03","","","Yes","","","2014-03-01","2014-12-31"
"2014-01","","","Yes","","","2014-01-01","2014-02-28"
"2013-01","","","Yes","","","2013-01-01","2013-12-31"
