﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","MG-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/MG-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMG-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 09:07:33","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-11","5.6","2023-11-01"," "
"2020-12","11.1","2020-12-01","2023-10-31"
"2019-07","19.4","2019-07-01","2020-11-30"
"2016-12","20.6","2016-12-01","2019-06-30"
"2016-01","19.0","2016-01-01","2016-11-30"
"2015-01","","2015-01-01","2015-12-31"
"2012-01","12.2","2012-01-01","2014-12-31"
"2010-10","11.1","2010-10-01","2011-12-31"
"2008-04","15.2","2008-04-01","2010-09-30"
"2003-01","11.1","2003-01-01","2008-03-31"
"2002-01","7.8","2002-01-01","2002-12-31"
"2001-03","11.1","2001-03-01","2001-12-31"
"1970-09","7.8","1970-09-01","2001-02-28"
"1965-08","2.0","1965-08-01","1970-08-31"
"1960-06","0.0","1960-06-01","1965-07-31"
