﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","KR-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/KR-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-03 03:07:22","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2024-06","Président de l'Assemblée nationale","Won Shik Woo","1957","Non","2024-06-05 à 2026-05-29","Elu le 5 juin 2024.","2024-06-05"," "
"2024-05","Président de l'Assemblée nationale","","Oui","2024-05-30","","2024-05-30","2024-06-04"
"2022-07","Président de l'Assemblée nationale","Jin-pyo Kim","1947","Non","2022-07-04 à 2024-05-29","Elu le 4 juillet 2022.","2022-07-04","2024-05-29"
"2022-05","","","Oui","2022-05-30 à 2022-07-03","Du 30 mai 2022.","2022-05-30","2022-07-03"
"2020-06","Président de l'Assemblée nationale","Byeong Seug Park","1952","Non","2020-06-05 à 2022-05-29","Elu le 5 juin 2020.","2020-06-05","2022-05-29"
"2020-05","","","Oui","","Du 30 mai 2020.","2020-05-30","2020-06-04"
"2018-07","Président de l'Assemblée nationale","Hee-Sang Moon","1945","Non","2018-07-13 à 2020-05-29","","2018-07-13","2020-05-29"
"2018-05","Speaker of the National Assembly","","Oui","2018-05-30 à 2018-07-12","","2018-05-30","2018-07-12"
" ","Speaker of the National Assembly","Chung Sye-kyun","1950","Non","2016-06-09 à 2018-05-29",""," ","2018-05-29"
