﻿"Title","Historical data for Nature","",""
"Reference period","1960 - 2024","",""
"Field Id","nature","",""
"Field name","Nature","",""
"Field description","Permanent or temporary (ad-hoc)","",""
"Entity type","SpecializedBody","",""
"Entity code","LK-LC-SB04","",""
"Data dictionary","https://data.ipu.org/data-dictionary/nature","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/nature/LK-LC-SB04/csv","",""
"API URL","http://api.data.ipu.org/v1/specialized_bodies?filter=id%3Aeq%3ALK-LC-SB04&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-03 04:07:24","",""
"
"
"Updated at","Nature","Date from","Date to"
"2021-01","Permanent","2021-01-01"," "
"2020-08","","2020-08-20","2020-12-31"
"2020-01","Permanent","2020-01-01","2020-08-19"
