﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","LC-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/LC-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ALC-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:50","",""
"Notes","Autre : le Président de l'Assemblée. Le Président de l'Assemblée peut être choisi en dehors du Parlement dont il devient membre de par sa fonction.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2018-03","18","2018-03-01"," "
"2017-01","18","2017-01-01","2018-02-28"
"2016-07","18","2016-07-01","2016-12-31"
"2016-06","18","2016-06-01","2016-06-30"
"2016-01","18","2016-01-01","2016-05-31"
"2008-01","18","2008-01-01","2015-12-31"
"2007-01","18","2007-01-01","2007-12-31"
"2005-01","18","2005-01-01","2006-12-31"
