﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","VU-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/VU-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AVU-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:18","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2022-10","1","2022-10-01"," "
"2012-10","0","2012-10-01","2022-09-30"
"2004-07","2","2004-07-01","2012-09-30"
"2002-04","1","2002-04-01","2004-06-30"
"1998-01","0","1998-01-01","2002-03-31"
"1991-01","1","1991-01-01","1997-12-31"
"1987-01","2","1987-01-01","1990-12-31"
"1979-01","0","1979-01-01","1986-12-31"
