﻿"Titre","Données historiques sur Autres groupes","",""
"Période de référence","2013 - 2024","",""
"ID du champ","seats_other_number","",""
"Nom du champ","Autres groupes","",""
"Description du champ","","",""
"Entity type","Chamber","",""
"Code de l'entité","BB-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/seats_other_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/seats_other_number/BB-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABB-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:12","",""
"Notes","Le Gouverneur général désigne, à sa discrétion et par acte revêtu du sceau public, sept sénateurs pouvant représenter des intérêts religieux, économiques et sociaux, ou tout type d'intérêt jugé digne d'être représenté par le Gouverneur général.","",""
"
"
"Mis à jour le","Autres groupes","Date from","Date to"
"2013-03","","2013-03-01"," "
