﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","UG-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/UG-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AUG-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:04","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-12","189","2023-12-01"," "
"2021-09","188","2021-09-01","2023-11-30"
"2021-01","174","2021-01-01","2021-08-31"
"2018-12","160","2018-12-01","2020-12-31"
"2016-12","154","2016-12-01","2018-11-30"
"2016-03","143","2016-03-01","2016-11-30"
"2014-01","135","2014-01-01","2016-02-29"
"2012-01","131","2012-01-01","2013-12-31"
"2011-12","135","2011-12-01","2011-12-31"
"2011-05","131","2011-05-01","2011-11-30"
"2011-04","139","2011-04-01","2011-04-30"
"2011-02","131","2011-02-01","2011-03-31"
"2010-01","102","2010-01-01","2011-01-31"
"2008-01","99","2008-01-01","2009-12-31"
"2007-01","102","2007-01-01","2007-12-31"
"2006-02","89","2006-02-01","2006-12-31"
"2001-06","75","2001-06-01","2006-01-31"
"1996-01","50","1996-01-01","2001-05-31"
"1994-01","54","1994-01-01","1995-12-31"
"1989-01","34","1989-01-01","1993-12-31"
"1980-01","1","1980-01-01","1988-12-31"
"1962-01","2","1962-01-01","1979-12-31"
