﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","ID-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/ID-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AID-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-02 07:07:32","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2021-12","Présidente de la Chambre des représentants","Puan Maharani","1973","Non","2019-10-02","Élu le 2 octobre 2019.","2021-12-01"," "
"2021-01","Présidente de la Chambre des représentants","Puan Maharani","1973","Non","2019-10-02","Élu le 2 octobre 2019","2021-01-01","2021-11-30"
"2019-12","Présidente de la Chambre des Représentants","Puan Maharani","1973","Non","2019-10-02","Élu le 2 octobre 2019.","2019-12-01","2020-12-31"
"2019-10","Présidente de la Chambre des Représentants","Puan Maharani","1973","Non","2019-10-02","Elue le 2 oct. 2019.","2019-10-01","2019-11-30"
"2019-04","Président de la Chambre des représentants","Bambang Soesatyo","1962","Non","2018-01-15","Investi le 15 jan. 2018.","2019-04-01","2019-09-30"
"2018-12","Président de la Chambre des Représentants","Bambang Soesatyo","1962","Non","2018-01-15","","2018-12-01","2019-03-31"
"2018-01","Speaker of the House of Representatives","Bambang Soesatyo","1962","Non","2018-01-15","","2018-01-01","2018-11-30"
