﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","GD-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/GD-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGD-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:10","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2022-08","30.8","2022-08-01"," "
"2020-12","15.4","2020-12-01","2022-07-31"
"2018-06","30.8","2018-06-01","2020-11-30"
"2018-05","15.4","2018-05-01","2018-05-31"
"2018-04","30.8","2018-04-01","2018-04-30"
"2013-03","15.4","2013-03-01","2018-03-31"
"2003-11","30.8","2003-11-01","2013-02-28"
"1999-01","7.7","1999-01-01","2003-10-31"
"1990-01","15.4","1990-01-01","1998-12-31"
"1972-01","7.7","1972-01-01","1989-12-31"
