﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","HT-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/HT-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AHT-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 08:07:56","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-01","0.0","2023-01-01"," "
"2022-12","","2022-12-01","2022-12-31"
"2019-12","0.0","2019-12-01","2022-11-30"
"2017-03","3.6","2017-03-01","2019-11-30"
"2017-01","5.0","2017-01-01","2017-02-28"
"2016-06","0.0","2016-06-01","2016-12-31"
"2016-02","0.0","2016-02-01","2016-05-31"
"2015-12","0.0","2015-12-01","2016-01-31"
"2014-01","0.0","2014-01-01","2015-11-30"
"2010-11","3.3","2010-11-01","2013-12-31"
"2009-04","0.0","2009-04-01","2010-10-31"
"2009-01","6.9","2009-01-01","2009-03-31"
"2008-01","11.1","2008-01-01","2008-12-31"
"2006-12","13.3","2006-12-01","2007-12-31"
"2006-05","13.8","2006-05-01","2006-11-30"
"2006-04","13.3","2006-04-01","2006-04-30"
"2000-05","25.9","2000-05-01","2006-03-31"
"1990-01","0.0","1990-01-01","2000-04-30"
"1988-01","3.7","1988-01-01","1989-12-31"
"1946-01","0.0","1946-01-01","1987-12-31"
