﻿"Title","Historical data for Statutory number of members","",""
"Reference period","2024","",""
"Field Id","statutory_members_number","",""
"Field name","Statutory number of members","",""
"Field description","Statutory number of members, as defined in the constitution or other fundamental law.","",""
"Entity type","Chamber","",""
"Entity code","SM-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/statutory_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/statutory_members_number/SM-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:29","",""
"Notes","The two Heads of State (Capitani Regenti) also serve as Speakers of the Great and General Council.","",""
"
"
"Updated at","Statutory number of members","Date from","Date to"
"2021-10","60","2021-10-01"," "
"2021-04","60","2021-04-01","2021-09-30"
"2021-01","60","2021-01-01","2021-03-31"
"2020-06","60","2020-06-01","2020-12-31"
"2020-04","60","2020-04-01","2020-05-31"
"2016-11","60","2016-11-01","2020-03-31"
"2016-01","60","2016-01-01","2016-10-31"
"2005-01","60","2005-01-01","2015-12-31"
