﻿"Title","Historical data for IPU membership","","",""
"Reference period","2024","","",""
"Field Id","ipu_membership","","",""
"Field name","IPU membership","","",""
"Field description","Current membership status","","",""
"Entity type","Country","","",""
"Entity code","PK","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/ipu_membership","","",""
"Publisher","Inter-Parliamentary Union","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","",""
"URL","https://data.ipu.org/export-historical/ipu_membership/PK/csv","","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3APK&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","",""
"Date accessed","2024-06-30 08:06:06","","",""
"
"
"Updated at","IPU membership","Date from","Date to","Notes"
"2003-01","Yes","2003-01-01"," ",""
"2000-01","No","2000-01-01","2002-12-31",""
"1985-01","Yes","1985-01-01","1999-12-31",""
"1978-01","No","1978-01-01","1984-12-31",""
"1974-01","Yes","1974-01-01","1977-12-31",""
"1969-01","No","1969-01-01","1973-12-31",""
"1948-01","Yes","1948-01-01","1968-12-31",""
