﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","NP-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/NP-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANP-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:14","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2023-03","272","2023-03-01"," "
"2022-11","275","2022-11-01","2023-02-28"
"2021-12","271","2021-12-01","2022-10-31"
"2018-02","275","2018-02-01","2021-11-30"
"2017-12","165","2017-12-01","2018-01-31"
"2016-02","595","2016-02-01","2017-11-30"
"2015-04","599","2015-04-01","2016-01-31"
"2015-03","598","2015-03-01","2015-03-31"
"2014-10","597","2014-10-01","2015-02-28"
"2013-11","575","2013-11-01","2014-09-30"
"2011-01","601","2011-01-01","2013-10-31"
"2010-01","594","2010-01-01","2010-12-31"
"2009-01","601","2009-01-01","2009-12-31"
"2007-01","329","2007-01-01","2008-12-31"
"1991-01","205","1991-01-01","2006-12-31"
"1988-01","136","1988-01-01","1990-12-31"
"1986-01","137","1986-01-01","1987-12-31"
"1981-01","140","1981-01-01","1985-12-31"
"1980-01","104","1980-01-01","1980-12-31"
"1979-01","135","1979-01-01","1979-12-31"
"1978-01","127","1978-01-01","1978-12-31"
"1977-01","125","1977-01-01","1977-12-31"
"1976-01","118","1976-01-01","1976-12-31"
"1975-01","108","1975-01-01","1975-12-31"
"1974-01","125","1974-01-01","1974-12-31"
"1973-01","123","1973-01-01","1973-12-31"
"1972-01","124","1972-01-01","1972-12-31"
"1971-01","120","1971-01-01","1971-12-31"
"1962-01","125","1962-01-01","1970-12-31"
"1959-01","109","1959-01-01","1961-12-31"
"1958-01","91","1958-01-01","1958-12-31"
"1954-01","106","1954-01-01","1957-12-31"
"1952-01","35","1952-01-01","1953-12-31"
