﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","MA-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/MA-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMA-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-06-30 08:06:16","",""
"Notes","Les membres élus au scrutin indirect :

- 72 membres représentant les collectivités territoriales, élus au niveau des régions du Royaume;

- 20 membres élus, dans chaque région, par un seul collège électoral composé de l'ensemble des élus des chambres professionnelles suivantes existant dans la région concernée: chambres d'agriculture, chambres de commerce, d'industrie et de services, chambres d'artisanat et chambres des pêches maritimes;

- 8 membres élus, dans chaque région, par un collège électoral composé des élus des organisations professionnelles des employeurs les plus représentatives;

- 20 membres élus, au niveau national, par un collège électoral composé des représentants des salariés.","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2022-12","120","2022-12-01"," "
"2021-10","120","2021-10-01","2022-11-30"
"2018-10","120","2018-10-01","2021-09-30"
"2017-01","120","2017-01-01","2018-09-30"
"2016-10","120","2016-10-01","2016-12-31"
"2005-01","120","2005-01-01","2016-09-30"
